version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=16	maxhp=16	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Wiz	race=Orc	gender=Fem	align=Cha	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1664963268	endtime=1664963276	gender0=Fem	align0=Cha	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=20	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Sam	race=Hum	gender=Mal	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=17	starttime=1664963516	endtime=1664963534	gender0=Mal	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=15	maxhp=15	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Rog	race=Hum	gender=Mal	align=Cha	name=Tommi	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=14	starttime=1664963868	endtime=1664963883	gender0=Mal	align0=Cha	flags=0x4	difficulty=2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=23	maxhp=23	deaths=0	deathdate=20221006	birthdate=20221006	uid=5	role=Cav	race=Dwa	gender=Fem	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=5	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1665053949	endtime=1665053957	gender0=Fem	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=2000	deathdnum=0	deathlev=5	maxlvl=5	hp=2	maxhp=63	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=4624	achieve=0x0	achieveX=	conductX=polyless,wishless,artiwishless,genocideless	realtime=1014	starttime=1665110633	endtime=1665111647	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=11	maxlvl=11	hp=68	maxhp=103	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=12790	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6648	starttime=1665111651	endtime=1665118299	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=3500	deathdnum=0	deathlev=7	maxlvl=7	hp=0	maxhp=78	deaths=1	deathdate=20221009	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a gargoyle	conduct=0xf80	turns=4804	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1197	starttime=1665278439	endtime=1665279637	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=11000	deathdnum=0	deathlev=18	maxlvl=18	hp=270	maxhp=270	deaths=0	deathdate=20221012	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x580	turns=23661	achieve=0x2f0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,artiwishless	realtime=11207	starttime=1665279643	endtime=1665549921	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=8	maxlvl=12	hp=158	maxhp=176	deaths=0	deathdate=20221013	birthdate=20221012	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=11743	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,wishless,artiwishless,genocideless	realtime=5234	starttime=1665550828	endtime=1665672406	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=4000	deathdnum=0	deathlev=7	maxlvl=8	hp=41	maxhp=100	deaths=0	deathdate=20221130	birthdate=20221128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=5699	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2081	starttime=1669596494	endtime=1669851742	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=5	maxlvl=5	hp=70	maxhp=71	deaths=0	deathdate=20221205	birthdate=20221205	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=3065	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1044	starttime=1670200686	endtime=1670201730	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=15500	deathdnum=4	deathlev=16	maxlvl=23	hp=0	maxhp=314	deaths=1	deathdate=20221206	birthdate=20221205	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=burned by molten lava	conduct=0xf80	turns=39909	achieve=0x8f0a00	achieveX=obtained_the_luckstone_from_the_mines,defeated_medusa,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=21841	starttime=1670201734	endtime=1670309826	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7000	deathdnum=2	deathlev=11	maxlvl=11	hp=186	maxhp=213	deaths=0	deathdate=20221207	birthdate=20221207	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xc80	turns=13998	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,artiwishless,genocideless	realtime=6085	starttime=1670375490	endtime=1670381578	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=0	maxhp=21	deaths=1	deathdate=20221213	birthdate=20221213	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a hermit	conduct=0xfbf	turns=31	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=24	starttime=1670909320	endtime=1670909345	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=5	maxlvl=5	hp=64	maxhp=64	deaths=0	deathdate=20221213	birthdate=20221213	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=2099	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=709	starttime=1670909350	endtime=1670910061	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5000	deathdnum=2	deathlev=6	maxlvl=7	hp=117	maxhp=117	deaths=0	deathdate=20221215	birthdate=20221213	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=6774	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,wishless,artiwishless,genocideless	realtime=3780	starttime=1670910065	endtime=1671121743	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2000	deathdnum=0	deathlev=4	maxlvl=4	hp=0	maxhp=45	deaths=1	deathdate=20221218	birthdate=20221218	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a hill orc	conduct=0xf80	turns=2797	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=734	starttime=1671347636	endtime=1671348370	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5000	deathdnum=2	deathlev=7	maxlvl=8	hp=91	maxhp=91	deaths=0	deathdate=20221219	birthdate=20221218	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=5682	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=3655	starttime=1671348376	endtime=1671410635	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=19	maxhp=19	deaths=0	deathdate=20221219	birthdate=20221219	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=9	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1671410639	endtime=1671410647	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7000	deathdnum=0	deathlev=12	maxlvl=12	hp=235	maxhp=235	deaths=0	deathdate=20221219	birthdate=20221219	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=11044	achieve=0x2c0000	achieveX=entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6783	starttime=1671410650	endtime=1671417434	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=5	maxlvl=5	hp=77	maxhp=77	deaths=0	deathdate=20221219	birthdate=20221219	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=4472	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1957	starttime=1671417491	endtime=1671419450	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=87	maxhp=89	deaths=0	deathdate=20221219	birthdate=20221219	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=3547	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2669	starttime=1671419455	endtime=1671423618	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=10500	deathdnum=0	deathlev=15	maxlvl=15	hp=224	maxhp=224	deaths=0	deathdate=20221221	birthdate=20221219	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0x680	turns=22514	achieve=0x2f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,wishless,artiwishless	realtime=9787	starttime=1671423622	endtime=1671612396	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=0	maxhp=20	deaths=1	deathdate=20221221	birthdate=20221221	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=burned by a tower of flame	conduct=0xf8f	turns=52	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=41	starttime=1671612402	endtime=1671612444	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=3	maxlvl=6	hp=74	maxhp=74	deaths=0	deathdate=20221221	birthdate=20221221	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=4129	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1431	starttime=1671612450	endtime=1671613881	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=14000	deathdnum=0	deathlev=21	maxlvl=22	hp=319	maxhp=319	deaths=0	deathdate=20221223	birthdate=20221222	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x680	turns=29841	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,wishless,artiwishless	realtime=19057	starttime=1671690542	endtime=1671780760	gender0=Fem	align0=Law	flags=0x0	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4500	deathdnum=2	deathlev=6	maxlvl=7	hp=108	maxhp=126	deaths=0	deathdate=20221223	birthdate=20221223	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=6513	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,wishless,artiwishless,genocideless	realtime=2083	starttime=1671780764	endtime=1671782848	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=13500	deathdnum=0	deathlev=21	maxlvl=21	hp=282	maxhp=283	deaths=0	deathdate=20221230	birthdate=20221223	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x580	turns=19671	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,artiwishless	realtime=12164	starttime=1671782981	endtime=1672370179	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=2	deathlev=4	maxlvl=5	hp=94	maxhp=97	deaths=0	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=5785	achieve=0x50000	achieveX=entered_the_gnomish_mines,entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1540	starttime=1672370208	endtime=1672371749	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2000	deathdnum=0	deathlev=4	maxlvl=4	hp=65	maxhp=65	deaths=0	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe88	turns=11025	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,wishless,artiwishless,genocideless	realtime=2804	starttime=1672371752	endtime=1672374556	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=500	deathdnum=0	deathlev=2	maxlvl=2	hp=0	maxhp=29	deaths=1	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=burned by a tower of flame	conduct=0xf88	turns=726	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=330	starttime=1672393870	endtime=1672394201	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1000	deathdnum=0	deathlev=2	maxlvl=2	hp=29	maxhp=37	deaths=0	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=538	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=155	starttime=1672394208	endtime=1672394363	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2000	deathdnum=0	deathlev=5	maxlvl=5	hp=53	maxhp=53	deaths=0	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=2982	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=751	starttime=1672394368	endtime=1672395120	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=6000	deathdnum=0	deathlev=10	maxlvl=11	hp=0	maxhp=145	deaths=1	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a Grey-elf corpse	conduct=0x780	turns=10011	achieve=0xc0000	achieveX=entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless	realtime=3841	starttime=1672395124	endtime=1672398966	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7500	deathdnum=2	deathlev=7	maxlvl=12	hp=228	maxhp=228	deaths=0	deathdate=20221230	birthdate=20221230	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0x680	turns=9567	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,wishless,artiwishless	realtime=3953	starttime=1672398974	endtime=1672402928	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1000	deathdnum=0	deathlev=3	maxlvl=3	hp=0	maxhp=31	deaths=1	deathdate=20221231	birthdate=20221231	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=burned by a tower of flame	conduct=0xf88	turns=1180	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=237	starttime=1672479613	endtime=1672479851	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=18	maxhp=21	deaths=0	deathdate=20221231	birthdate=20221231	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfc0	turns=42	achieve=0x0	achieveX=	conductX=illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=34	starttime=1672479857	endtime=1672479891	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5500	deathdnum=2	deathlev=6	maxlvl=8	hp=151	maxhp=159	deaths=0	deathdate=20221231	birthdate=20221231	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x780	turns=11647	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless	realtime=5620	starttime=1672479895	endtime=1672485515	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=8500	deathdnum=0	deathlev=9	maxlvl=12	hp=0	maxhp=213	deaths=1	deathdate=20230101	birthdate=20221231	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=choked on a cram ration	conduct=0xf80	turns=23034	achieve=0xf0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=10968	starttime=1672525605	endtime=1672561593	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2000	deathdnum=0	deathlev=2	maxlvl=3	hp=45	maxhp=45	deaths=0	deathdate=20230107	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=1518	achieve=0x50000	achieveX=entered_the_gnomish_mines,entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=338	starttime=1673070661	endtime=1673071000	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=0	maxhp=21	deaths=1	deathdate=20230107	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a guard	conduct=0xf80	turns=477	achieve=0x0	achieveX=	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=148	starttime=1673071003	endtime=1673071152	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5000	deathdnum=0	deathlev=6	maxlvl=8	hp=0	maxhp=173	deaths=1	deathdate=20230107	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=petrified by a cockatrice corpse	conduct=0xf80	turns=11797	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=4291	starttime=1673071159	endtime=1673075451	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=9500	deathdnum=0	deathlev=9	maxlvl=13	hp=0	maxhp=229	deaths=1	deathdate=20230107	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a tentacled one corpse	conduct=0xd80	turns=19430	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=13078	starttime=1673075571	endtime=1673088650	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=5	maxlvl=5	hp=0	maxhp=87	deaths=1	deathdate=20230107	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a melon	conduct=0xf80	turns=5855	achieve=0x50000	achieveX=entered_the_gnomish_mines,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2235	starttime=1673100191	endtime=1673102430	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1500	deathdnum=0	deathlev=2	maxlvl=3	hp=60	maxhp=60	deaths=0	deathdate=20230107	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=2961	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=978	starttime=1673102439	endtime=1673103418	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=16500	deathdnum=0	deathlev=23	maxlvl=24	hp=329	maxhp=354	deaths=0	deathdate=20230109	birthdate=20230107	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x680	turns=37369	achieve=0xf0a01	achieveX=obtained_the_bell_of_opening,obtained_the_luckstone_from_the_mines,defeated_medusa,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,wishless,artiwishless	realtime=24419	starttime=1673103423	endtime=1673233720	gender0=Fem	align0=Law	flags=0x0	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3500	deathdnum=0	deathlev=4	maxlvl=7	hp=126	maxhp=126	deaths=0	deathdate=20230109	birthdate=20230109	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xd80	turns=8549	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=2858	starttime=1673249091	endtime=1673251950	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2000	deathdnum=0	deathlev=4	maxlvl=4	hp=45	maxhp=45	deaths=0	deathdate=20230109	birthdate=20230109	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=2411	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=51957	starttime=1673251955	endtime=1673303913	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4000	deathdnum=0	deathlev=8	maxlvl=8	hp=79	maxhp=92	deaths=0	deathdate=20230113	birthdate=20230112	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=4736	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1439	starttime=1673565343	endtime=1673600155	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=17500	deathdnum=0	deathlev=25	maxlvl=25	hp=245	maxhp=323	deaths=0	deathdate=20230115	birthdate=20230114	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=34518	achieve=0x2f0a01	achieveX=obtained_the_bell_of_opening,obtained_the_luckstone_from_the_mines,defeated_medusa,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=21387	starttime=1673680285	endtime=1673761774	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2000	deathdnum=0	deathlev=4	maxlvl=4	hp=0	maxhp=56	deaths=1	deathdate=20230115	birthdate=20230115	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a rock piercer	conduct=0xf80	turns=2781	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=868	starttime=1673766301	endtime=1673767170	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=0	maxhp=21	deaths=1	deathdate=20230115	birthdate=20230115	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by life drainage	conduct=0xf88	turns=3789	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1200	starttime=1673767176	endtime=1673768377	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
